prefix,country_code,region_code,city
38.20.112.128/2,CA,CA-ON,London
38.20.112.160/27,CA,CA-ON,London
38.20.112.192/27,CA,CA-ON,Barrie
38.20.112.224/27,CA,CA-ON,Toronto
38.20.112.0/27,CA,CA-ON,London
38.20.112.32/27,CA,CA-ON,London
38.20.112.64/27,CA,CA-ON,London
38.20.112.96/27,CA,CA-ON,London
38.20.113.128/27,CA,CA-ON,Ottawa
38.20.113.128/27,CA,CA-ON,Ottawa
38.20.113.160/27,CA,CA-ON,Scarborough
38.20.113.192/27,CA,CA-ON,Scarborough
38.20.113.224/27,CA,CA-ON,Scarborough
38.20.113.0/27,CA,CA-ON,Toronto
38.20.113.32/27,CA,CA-ON,McNicoll
38.20.113.32/27,CA,CA-ON,Scarborough
38.20.113.64/27,CA,CA-ON,Greensboro
38.20.113.64/27,CA,CA-ON,Markham
38.20.113.96/27,CA,CA-ON,Mississauga
38.20.113.96/27,CA,CA-ON,Wolfedale
38.20.114.128/27,CA,CA-ON,Scarborough
38.20.114.160/27,CA,CA-ON,Scarborough	
38.20.114.192/27,CA,CA-ON,New Dundee
38.20.114.224/27,CA,CA-ON,Richmond Hill
38.20.114.0/27,CA,CA-ON,Scarborough
38.20.114.32/27,CA,CA-ON,Scarborough
38.20.114.64/27,CA,CA-ON,Scarborough
38.20.114.96/27,CA,CA-ON,Scarborough
38.20.115.128/27,CA,CA-ON,Richmond Hill
38.20.115.160/27,CA,CA-ON,Richmond Hill
38.20.115.192/27,CA,CA-ON,Richmond Hill
38.20.115.224/27,CA,CA-ON,Richmond Hill
38.20.115.0/27,CA,CA-ON,Richmond Hill
38.20.115.32/27,CA,CA-ON,Richmond Hill
38.20.115.64/27,CA,CA-ON,Richmond Hill
38.20.115.96/27,CA,CA-ON,Richmond Hill
38.20.116.128/27,CA,CA-ON,Newmarket
38.20.116.160/27,CA,CA-ON,Newmarket
38.20.116.192/27,CA,CA-ON,Newmarket
38.20.116.224/27,CA,CA-ON,Newmarket
38.20.116.0/27,CA,CA-ON,Richmond Hill
38.20.116.32/27,CA,CA-ON,Richmond Hill
38.20.116.64/27,CA,CA-ON,Richmond Hill
38.20.116.96/27,CA,CA-ON,Newmarket
38.20.117.128/27,CA,CA-ON,Ottawa
38.20.117.160/27,CA,CA-ON,Ottawa
38.20.117.192/27,CA,CA-ON,Ottawa
38.20.117.224/27,CA,CA-ON,Ottawa
38.20.117.0/27,CA,CA-ON,Newmarket
38.20.117.32/27,CA,CA-ON,Orangeville
38.20.117.64/27,CA,CA-ON,Orangeville
38.20.117.96/27,CA,CA-ON,Ottawa
38.20.118.128/27,CA,CA-ON,Ottawa	
38.20.118.160/27,CA,CA-ON,Ottawa	
38.20.118.192/27,CA,CA-ON,Ottawa	
38.20.118.224/27,CA,CA-ON,Ottawa	
38.20.118.0/27,CA,CA-ON,Ottawa
38.20.118.32/27,CA,CA-ON,Ottawa
38.20.118.64/27,CA,CA-ON,Ottawa
38.20.118.96/27,CA,CA-ON,Ottawa	
38.20.119.128/27,CA,CA-ON,Ottawa	
38.20.119.160/27,CA,CA-ON,Ottawa	
38.20.119.192/27,CA,CA-ON,Ottawa	
38.20.119.224/27,CA,CA-ON,Ottawa	
38.20.119.0/27,CA,CA-ON,Ottawa	
38.20.119.32/27,CA,CA-ON,Ottawa	
38.20.119.64/27,CA,CA-ON,Ottawa	
38.20.119.96/27,CA,CA-ON,Ottawa	
38.20.120.128/27,CA,CA-ON,Oshawa		
38.20.120.160/27,CA,CA-ON,Oshawa		
38.20.120.192/27,CA,CA-ON,Oshawa		
38.20.120.224/27,CA,CA-ON,Oshawa		
38.20.120.0/27,CA,CA-ON,Oshawa		
38.20.120.32/27,CA,CA-ON,Oshawa		
38.20.120.64/27,CA,CA-ON,Oshawa		
38.20.120.96/27,CA,CA-ON,Oshawa		
38.20.121.128/27,CA,CA-ON,Etobicoke	
38.20.121.160/27,CA,CA-ON,Etobicoke	
38.20.121.192/27,CA,CA-ON,Etobicoke	
38.20.121.224/27,CA,CA-ON,Etobicoke	
38.20.121.0/27,CA,CA-ON,Etobicoke	
